"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/2000/01/rdf-schema#label","Zeyk Domokos"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_katonák"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://dbpedia.org/ontology/wikiPageID",70183
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://dbpedia.org/ontology/wikiPageRevisionID",23581716
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930024646/http:/www.hhrf.org/erdelyinaplo/cikk_nyomtatas.php%3Fid_cikk=2929"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC17155/17252.htm"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=helymutato&helymutato=Di%C3%B3d"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00361/pdf/00361.pdf"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930015932/http:/www.hhrf.org/nepujsag/99jul/9nu0728.htm"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://dbpedia.org/ontology/abstract","Zeykfalvi Zeyk Domokos (Marosvásárhely, 1816. – Segesvár, 1849. július 31.) magyar honvédszázados, Bem József segédtisztje. Hősi halált halt a segesvári csatában."
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeyk_Domokos?oldid=23581716&ns=0"
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://dbpedia.org/ontology/wikiPageLength",6325
"http://hu.dbpedia.org/resource/Zeyk_Domokos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeyk_Domokos"
