"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovageposz","http://www.w3.org/2000/01/rdf-schema#label","Lovageposz"
"http://hu.dbpedia.org/resource/Lovageposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Lovageposz","http://dbpedia.org/ontology/wikiPageID",1062857
"http://hu.dbpedia.org/resource/Lovageposz","http://dbpedia.org/ontology/wikiPageRevisionID",23699297
"http://hu.dbpedia.org/resource/Lovageposz","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-8-osztaly/a-lovageposz/a-nibelung-enek"
"http://hu.dbpedia.org/resource/Lovageposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovageposz","http://dbpedia.org/ontology/abstract","A lovageposz középkori epikus műfaj. Magasztos célokért vívott hősi harcokról szóló verses, énekelt lovagi elbeszélés. Szereplői, tárgyai, tájai gyakran allegorikusak."
"http://hu.dbpedia.org/resource/Lovageposz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovageposz?oldid=23699297&ns=0"
"http://hu.dbpedia.org/resource/Lovageposz","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Lovageposz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovageposz"
"http://hu.wikipedia.org/wiki/Lovageposz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovageposz"
