"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobozy_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vajda"
"http://hu.dbpedia.org/resource/Szilágyi_Mihály_(kormányzó)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Vajda"
"http://hu.dbpedia.org/resource/Vajda","http://www.w3.org/2000/01/rdf-schema#label","Vajda"
"http://hu.dbpedia.org/resource/Vajda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133qz"
"http://hu.dbpedia.org/resource/Vajda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közigazgatása"
"http://hu.dbpedia.org/resource/Vajda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Vajda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Vajda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_magyar_foglalkozások"
"http://hu.dbpedia.org/resource/Vajda","http://dbpedia.org/ontology/wikiPageID",148581
"http://hu.dbpedia.org/resource/Vajda","http://dbpedia.org/ontology/wikiPageRevisionID",23122440
"http://hu.dbpedia.org/resource/Vajda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Vajda","http://dbpedia.org/ontology/abstract","Lásd még: Nagyvajda 1. 
* A kora középkortól szláv, főként bolgár előkelők, fejedelmek, később a moldvai és havasalföldi fejedelmek címe. 2. 
* Országos méltóság (országnagy) a középkori Magyarországon (erdélyi vajda). 3. 
* A határőrvidéken és az Északkeleti-Kárpátok szerb, ruszin, vlach közigazgatási bírói-katonai egységeinek, a krajnáknak az előjárója. 4. 
* Közép- és újkori lengyel tisztségviselő. A lengyel állam megalakulása előtt választott, majd örökletes tisztség. Az állam létrejötte után a vajda (wojewoda; comes palatinus) országos méltóság lett, a királyt helyettesítette a hadvezéri és bíráskodási feladatokban. A feudális széttagoltság korától (12. század) a részállamokban területi tisztségviselő. Az állami egység helyreállítása után (14. század) a hercegségek helyén vajdaságok alakultak ki, ahol a vajda a helyi nemesség érdekeit képviselte. A lengyel nemesi köztársaság korában (16-18. század) a vajdaságok esetenként teljes függetlenséget élveztek, így a lengyel állam felbomlásáig jelentős szerepük volt a központi hatalom hanyatlásában. 1918-tól nagyobb közigazgatási terület (vajdaság) vezetője. 5. 
* A cigányvajda a cigányok csoportjának vezetője. 6. 
* A szerb királyi hadseregben a tábornagyi rang elnevezése (vojvoda). 7. 
* , keresztnévNézd meg a vajda címszót a Wikiszótárban!"
"http://hu.dbpedia.org/resource/Vajda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajda?oldid=23122440&ns=0"
"http://hu.dbpedia.org/resource/Vajda","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Vajda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajda"
"http://hu.wikipedia.org/wiki/Vajda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajda"
