"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zarlak","http://www.w3.org/2000/01/rdf-schema#label","Zarlak"
"http://hu.dbpedia.org/resource/Zarlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._23._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zarlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._24._században_született_személyek"
"http://hu.dbpedia.org/resource/Zarlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gutik"
"http://hu.dbpedia.org/resource/Zarlak","http://dbpedia.org/ontology/wikiPageID",1179819
"http://hu.dbpedia.org/resource/Zarlak","http://dbpedia.org/ontology/wikiPageRevisionID",17081572
"http://hu.dbpedia.org/resource/Zarlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/MesopotamiaGutium.htm"
"http://hu.dbpedia.org/resource/Zarlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdli.ucla.edu/tools/yearnames/HTML/T2K1.htm"
"http://hu.dbpedia.org/resource/Zarlak","http://xmlns.com/foaf/0.1/name","uralkodója"
"http://hu.dbpedia.org/resource/Zarlak","http://xmlns.com/foaf/0.1/name","Zarlak"
"http://hu.dbpedia.org/resource/Zarlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guti_uralkodók"
"http://hu.dbpedia.org/resource/Zarlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zarlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Zarlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zarlak","http://hu.dbpedia.org/property/előd","ismeretlen"
"http://hu.dbpedia.org/resource/Zarlak","http://hu.dbpedia.org/property/megnevezés","uralkodója"
"http://hu.dbpedia.org/resource/Zarlak","http://hu.dbpedia.org/property/név","Zarlak"
"http://hu.dbpedia.org/resource/Zarlak","http://hu.dbpedia.org/property/uralkodásVége","i. e. 2300 körül"
