"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://www.w3.org/2000/01/rdf-schema#label","Mozart: 31. szimfónia"
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b499n"
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://dbpedia.org/ontology/wikiPageID",62551
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://dbpedia.org/ontology/wikiPageRevisionID",21577231
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/article.php%3Fid=331"
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://dbpedia.org/ontology/abstract","A No. 31-es D-dúr, „Párizsi” szimfónia (K. 297 (300a)) Wolfgang Amadeus Mozart egyik leghíresebb szimfóniája."
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozart:_31._szimfónia?oldid=21577231&ns=0"
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://dbpedia.org/ontology/wikiPageLength",7805
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozart:_31._szimfónia"
"http://hu.dbpedia.org/resource/K._297","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozart:_31._szimfónia"
"http://hu.dbpedia.org/resource/K._300a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozart:_31._szimfónia"
"http://hu.dbpedia.org/resource/Mozart:_31._Szimfónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozart:_31._szimfónia"
"http://hu.dbpedia.org/resource/Párizsi_Szimfónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozart:_31._szimfónia"
"http://hu.wikipedia.org/wiki/Mozart:_31._szimfónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozart:_31._szimfónia"
