"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:BS2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS3-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS4-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS5-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS3-startCollapsible","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS-overlap","http://dbpedia.org/ontology/wikiPageID",631285
"http://hu.dbpedia.org/resource/Sablon:BS-overlap","http://dbpedia.org/ontology/wikiPageRevisionID",20195817
"http://hu.dbpedia.org/resource/Sablon:BS-overlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:BS-overlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSpx"
"http://hu.dbpedia.org/resource/Sablon:BS-overlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:BS-overlap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BS-overlap?oldid=20195817&ns=10"
"http://hu.dbpedia.org/resource/Sablon:BS14-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS3-replace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS5-startCollapsible","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
"http://hu.dbpedia.org/resource/Sablon:BS7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-overlap"
