"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Camphausen"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hj85"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Düsseldorfiak"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://dbpedia.org/ontology/wikiPageID",1127594
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://dbpedia.org/ontology/wikiPageRevisionID",22897631
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/017/pc001799.html%231"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://hu.dbpedia.org/property/kép","Wilhelm Camphausen Litho.jpg"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://hu.dbpedia.org/property/képaláírás","Wilhelm Camphausen"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/017/pc001799.html%231"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://hu.dbpedia.org/property/szócikk","Camphausen"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://dbpedia.org/ontology/abstract","Wilhelm Camphausen (Düsseldorf, 1818. február 8. – Düsseldorf, 1885. június 18.) német festő."
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Camphausen?oldid=22897631&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Wilhelm_Camphausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Camphausen"
"http://hu.wikipedia.org/wiki/Wilhelm_Camphausen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Camphausen"
