"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/2000/01/rdf-schema#label","Mark Shuttleworth"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr0b"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_űrhajósok"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrturisták"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://dbpedia.org/ontology/wikiPageID",191556
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://dbpedia.org/ontology/wikiPageRevisionID",21499325
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canonical.com/"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markshuttleworth.com/"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/shuworth.htm%7Ctitle=Mark"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/shuttleworth_mark.htm%7Ctitle=Mark"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h384z7Ph0gU&feature=player_embedded"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fontosabb_személyek_a_szabad_szoftverek_történetében"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://dbpedia.org/ontology/abstract","Mark Richard Shuttleworth dél-afrikai származású üzletember, az Ubuntu és a alapítója. A világ második űrturistája volt. Az első dél-afrikai, afrikai űrhajós."
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Shuttleworth?oldid=21499325&ns=0"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://dbpedia.org/ontology/wikiPageLength",4052
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Shuttleworth"
"http://hu.wikipedia.org/wiki/Mark_Shuttleworth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Shuttleworth"
