"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/2000/01/rdf-schema#label","Itagaki Szeisiró"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x_xf"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Japán_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://dbpedia.org/ontology/wikiPageID",689887
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://dbpedia.org/ontology/wikiPageRevisionID",23229680
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://xmlns.com/foaf/0.1/name","Itagaki Szeisiró"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tokiói_per_vádlottai"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
