"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flexió_(orvostudomány)","http://www.w3.org/2000/01/rdf-schema#label","Flexió (orvostudomány)"
"http://hu.dbpedia.org/resource/Flexió_(orvostudomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Flexió_(orvostudomány)","http://dbpedia.org/ontology/wikiPageID",1668162
"http://hu.dbpedia.org/resource/Flexió_(orvostudomány)","http://dbpedia.org/ontology/wikiPageRevisionID",22041921
"http://hu.dbpedia.org/resource/Flexió_(orvostudomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Flexió_(orvostudomány)","http://dbpedia.org/ontology/abstract","A flexió latin eredetű szó. Orvosi jelentése a hajlítás. Ízületek felett elvonuló izmok működésekor az ízület állása megváltozik, így pl. hajlításba jön. Ellentétes irányú mozgás az extensió, magyarul nyújtás."
"http://hu.dbpedia.org/resource/Flexió_(orvostudomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flexió_(orvostudomány)?oldid=22041921&ns=0"
"http://hu.dbpedia.org/resource/Flexió_(orvostudomány)","http://dbpedia.org/ontology/wikiPageLength",597
"http://hu.dbpedia.org/resource/Flexió_(orvostudomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flexió_(orvostudomány)"
"http://hu.wikipedia.org/wiki/Flexió_(orvostudomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flexió_(orvostudomány)"
