"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casemiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Daniel_Carvajal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Danilo_Luiz_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Enzo_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret","http://dbpedia.org/ontology/wikiPageID",1470690
"http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22864028
"http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016–17-es_Real_Madrid_CF_keret?oldid=22864028&ns=10"
"http://hu.dbpedia.org/resource/Gareth_Bale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Isco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/James_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Karim_Benzema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Keylor_Navas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Kiko_Casilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Luka_Modrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Marcelo_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Mariano_Díaz_Mejía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Martin_Ødegaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Mateo_Kovačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Nacho_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Pepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Raphaël_Varane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Rubén_Yáñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Sergio_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Toni_Kroos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Zinédine_Zidane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Álvaro_Morata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
