"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://www.w3.org/2000/01/rdf-schema#label","Krivaj (Pozsega)"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://dbpedia.org/ontology/wikiPageID",1639118
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://dbpedia.org/ontology/wikiPageRevisionID",23289705
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pozega.hr/"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pozega-tz.hr/"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-19century-thirdsurvey/%3Flayers=osm%2C160%2C166&bbox=1958913.2201570237%2C5683736.826952561%2C1963728.7529389897%2C5685647.752659691"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://xmlns.com/foaf/0.1/name","Krivaj"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Krivaj_(Pozsega)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
