"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buccino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buccino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buccino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buccino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buccino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buccino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buccino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buccino","http://www.w3.org/2000/01/rdf-schema#label","Buccino"
"http://hu.dbpedia.org/resource/Buccino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyqv"
"http://hu.dbpedia.org/resource/Buccino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Buccino","http://dbpedia.org/ontology/wikiPageID",191734
"http://hu.dbpedia.org/resource/Buccino","http://dbpedia.org/ontology/wikiPageRevisionID",23623215
"http://hu.dbpedia.org/resource/Buccino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Buccino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Buccino","http://xmlns.com/foaf/0.1/name","Buccino"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/kép","Buccino castello.jpg"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/képaláírás","Buccinói vár"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/név","Buccino"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/terület",65
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/weboldal","www.comune.buccino.sa.it/"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/címer","Buccino.gif"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/irányítószám",84021
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/népsűrűség",88
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/körzethívószám",828
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/frazionék","Pianelle, San Giovanni, Teglia, Temponi, Tufariello"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Buccino","http://hu.dbpedia.org/property/tszf",663
"http://hu.dbpedia.org/resource/Buccino","http://dbpedia.org/ontology/abstract","Buccino község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Buccino","http://dbpedia.org/ontology/areaCode","0828"
"http://hu.dbpedia.org/resource/Buccino","http://dbpedia.org/ontology/postalCode","84021"
"http://hu.dbpedia.org/resource/Buccino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Buccino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buccino?oldid=23623215&ns=0"
"http://hu.dbpedia.org/resource/Buccino","http://dbpedia.org/ontology/wikiPageLength",4179
"http://hu.dbpedia.org/resource/Buccino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buccino"
"http://hu.dbpedia.org/resource/Volcei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buccino"
"http://hu.wikipedia.org/wiki/Buccino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buccino"
