"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_máltai_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása","http://www.w3.org/2000/01/rdf-schema#label","Málta labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása","http://dbpedia.org/ontology/wikiPageID",737736
"http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása","http://dbpedia.org/ontology/wikiPageRevisionID",13326946
"http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása","http://www.w3.org/2004/02/skos/core#prefLabel","Málta labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Málta_labdarúgása?oldid=13326946&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Máltai_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Máltai_labdarúgócsapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Máltai_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
