"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leisure","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2000/01/rdf-schema#label","Modern Life Is Rubbish"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhlxl"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/wikiPageID",447124
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/wikiPageRevisionID",20884458
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/modern-life-is-rubbish-r189962"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://hu.dbpedia.org/property/cím","Modern Life is Rubbish"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blur"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://hu.dbpedia.org/property/előző","Leisure"
"http://hu.dbpedia.org/resource/Modern_Life_Is_Rubbish","http://hu.dbpedia.org/property/ez","Modern Life is Rubbish"
