"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kacsány","http://www.w3.org/2000/01/rdf-schema#label","Kacsány"
"http://hu.dbpedia.org/resource/Kacsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jz3d"
"http://hu.dbpedia.org/resource/Kacsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Kacsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kacsány","http://dbpedia.org/ontology/wikiPageID",54229
"http://hu.dbpedia.org/resource/Kacsány","http://dbpedia.org/ontology/wikiPageRevisionID",22306596
"http://hu.dbpedia.org/resource/Kacsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/kvacany-presov/kvacany.html"
"http://hu.dbpedia.org/resource/Kacsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-274223&pos_y=-1213840&size=full&lang=sk&sipka=1&name=Kva%E8any%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Kacsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/kvacany/profile"
"http://hu.dbpedia.org/resource/Kacsány","http://xmlns.com/foaf/0.1/name","Kacsány"
"http://hu.dbpedia.org/resource/Kacsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kacsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Kacsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kacsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
