"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illirizmus","http://www.w3.org/2000/01/rdf-schema#label","Illirizmus"
"http://hu.dbpedia.org/resource/Illirizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mssm"
"http://hu.dbpedia.org/resource/Illirizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Illirizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Illirizmus","http://dbpedia.org/ontology/wikiPageID",557011
"http://hu.dbpedia.org/resource/Illirizmus","http://dbpedia.org/ontology/wikiPageRevisionID",19075587
"http://hu.dbpedia.org/resource/Illirizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/horvatok/horvatok_tortenete"
"http://hu.dbpedia.org/resource/Illirizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/ill%C3%ADrizmus.html"
"http://hu.dbpedia.org/resource/Illirizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1992-04/historia-1992-04-081013-1"
"http://hu.dbpedia.org/resource/Illirizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Illirizmus","http://dbpedia.org/ontology/abstract","Az illír mozgalom vagy illirizmus a horvátoknál 1830 körül kialakult nemzeti mozgalom a szerb, a horvát és a szlovén nép politikai és kulturális egyesítésére."
"http://hu.dbpedia.org/resource/Illirizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illirizmus?oldid=19075587&ns=0"
"http://hu.dbpedia.org/resource/Illirizmus","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Illirizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illirizmus"
"http://hu.wikipedia.org/wiki/Illirizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illirizmus"
