"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://www.w3.org/2000/01/rdf-schema#label","Azúr uszoda"
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pripjaty"
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://dbpedia.org/ontology/wikiPageID",1604475
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://dbpedia.org/ontology/wikiPageRevisionID",23518634
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://dbpedia.org/ontology/abstract","Az Azúr uszoda (ukránul: Басейн Лазурний, oroszul: Бассейн Лазурный) az ukrajnai Pripjaty városában található elhagyatott fedett uszoda, mely a Csernobili katasztrófa óta használaton kívül van."
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azúr_uszoda?oldid=23518634&ns=0"
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Azúr_uszoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azúr_uszoda"
"http://hu.wikipedia.org/wiki/Azúr_uszoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azúr_uszoda"
