"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/2003–2004-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/2003–2004-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/2000/01/rdf-schema#label","AC Ancona"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_h3b"
"http://hu.dbpedia.org/resource/AC_Ancona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AC_Ancona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/wikiPageID",534352
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/wikiPageRevisionID",22465712
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anconacalcio.it/home.asp"
"http://hu.dbpedia.org/resource/AC_Ancona","http://xmlns.com/foaf/0.1/name","AC Ancona"
"http://hu.dbpedia.org/resource/AC_Ancona","http://xmlns.com/foaf/0.1/nick","Dorici"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/alapítva",1905
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/becenév","Dorici"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/csapatnév","AC Ancona"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/edző","Sandro Salvioni"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/elnök","Sergio Schiavoni"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/honlap","www.anconacalcio.it/"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edoardo_Catinali"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Salvatore_Mastronunzio"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luciano_Zavagno"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maurizio_Anastasi"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Federico_Castracani"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Matías_Miramontes"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pasquale_Schiattarella"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Matteo_Piergallini"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vladislav_Mirchev"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fabio_Pisacane"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Massimo_Schena"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alberto_Gerbo"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cristiano_Camillucci"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Cosenza"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrea_Milani"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrea_De_Falco"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filippo_Cristante"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filippo_Lombardi"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Surraco"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicola_Santini"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Federico_Gerardi"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kris_Thackray"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Piccoli"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ismael_Angelo_Junior_da_Costa"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/nat","olasz"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/nat","uruguay"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/nat","angol"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/nat","brazil"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/nat","bolgár"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/nat","argentin"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/nemzet","Olasz"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",82
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",90
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",99
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",22
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",23
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",21
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",24
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/no",25
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/other","kölcsönben az Udinese csapatától"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Del_Conero_stadion"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/teljesCsapatnév","Associazione Calcio Ancona SpA"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/abstract","Az Associazione Calcio Ancona, rövidítve AC Ancona vagy simán Ancona egy olasz labdarúgóklub, mely jelenleg a másodosztályban szerepel."
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/colourName","Piros-fehér"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Sandro_Salvioni"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Del_Conero_stadion"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Sergio_Schiavoni"
"http://hu.dbpedia.org/resource/AC_Ancona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AC_Ancona?oldid=22465712&ns=0"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/wikiPageLength",5952
"http://hu.dbpedia.org/resource/AC_Ancona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AC_Ancona"
"http://hu.dbpedia.org/resource/Alberto_Galuppo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/Alberto_Galuppo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/Bruno_Chizzo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/Bruno_Chizzo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/Bruno_Giordano","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/Carlo_Annovazzi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Ancona"
"http://hu.dbpedia.org/resource/Carlo_Annovazzi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Ancona"
