"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/2000/01/rdf-schema#label","Timothée Kolodziejczak"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0_z_"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Avion"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pas-de-Calais"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://dbpedia.org/ontology/wikiPageID",545268
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://dbpedia.org/ontology/wikiPageRevisionID",22611612
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skysports.com/story/0,19528,11667_4005313,00.html"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091021045239/http:/www.transfermarkt.co.uk/en/spieler/84085/thimothee-kolodziejczak/transferdaten.html"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003124716/http:/www.olweb.fr/fr/Pros/300004/Fiche-Joueur/1800/Kolodziejczak-Timothee"
"http://hu.dbpedia.org/resource/Timothée_Kolodziejczak","http://xmlns.com/foaf/0.1/nick","Kolo"
