"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahurján","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Araksz"
"http://hu.dbpedia.org/resource/Ahurján","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Araksz"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/2000/01/rdf-schema#label","Araksz"
"http://hu.dbpedia.org/resource/Araksz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029fp_"
"http://hu.dbpedia.org/resource/Araksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_folyói"
"http://hu.dbpedia.org/resource/Araksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus"
"http://hu.dbpedia.org/resource/Araksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_folyói"
"http://hu.dbpedia.org/resource/Araksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_folyói"
"http://hu.dbpedia.org/resource/Araksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_folyói"
"http://hu.dbpedia.org/resource/Araksz","http://dbpedia.org/ontology/wikiPageID",210837
