"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://www.w3.org/2000/01/rdf-schema#label","A szicíliai vecsernye"
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067_hb"
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://dbpedia.org/ontology/wikiPageID",296828
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://dbpedia.org/ontology/wikiPageRevisionID",23525977
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060607055309/http:/www.giuseppeverdi.it/stampabile.asp%3FIDCategoria=162&IDSezione=581&ID=19909"
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://dbpedia.org/ontology/abstract","A szicíliai vecsernye (franciául Les vêpres siciliennes) Giuseppe Verdi egyik ötfelvonásos operája. Szövegkönyvét Charles Duveyrier és Eugène Scribe írták Le duc d'Albe című munkájuk alapján. Ősbemutatójára 1855. június 13-án került sor a párizsi operaházban. Magyarországon 1856. október 7-én mutatták be a Nemzeti Színházban Guzmann Johanna címmel."
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szicíliai_vecsernye?oldid=23525977&ns=0"
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://dbpedia.org/ontology/wikiPageLength",5895
"http://hu.dbpedia.org/resource/A_szicíliai_vecsernye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szicíliai_vecsernye"
"http://hu.wikipedia.org/wiki/A_szicíliai_vecsernye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szicíliai_vecsernye"
