"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://www.w3.org/2000/01/rdf-schema#label","Krisztus király ünnepe"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sy0c"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_novemberben"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_ünnepek"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://dbpedia.org/ontology/wikiPageID",115352
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://dbpedia.org/ontology/wikiPageRevisionID",23024488
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801042247/http:/katolikus-honlap.freeweb.hu/regi2/habpap-dok/quasprimas.htm"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communio.hu/szentimre/unnepek/krisztkir.htm"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050116020519/http:/www.hitvallas.hu/hitv0411/hitv041123.htm"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314032332/http:/jelesnapok.neumann-haz.hu/prod/unnep/az_egyhazi_ev_vege__krisztus_kiraly"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentistvanplebania.ro/hu/hirek/81-krisztus-kiraly-uennepe.html"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_legfontosabb_ünnepei"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://hu.dbpedia.org/property/url","http://www.communio.hu/szentimre/unnepek/krisztkir.htm"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://dbpedia.org/ontology/abstract","Krisztus király ünnepe a „legfiatalabb” a főünnepek közül a római katolikus egyház liturgikus naptárában és más keresztény egyházaknál is."
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztus_király_ünnepe?oldid=23024488&ns=0"
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://dbpedia.org/ontology/wikiPageLength",5011
"http://hu.dbpedia.org/resource/Krisztus_király_ünnepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztus_király_ünnepe"
"http://hu.wikipedia.org/wiki/Krisztus_király_ünnepe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztus_király_ünnepe"
