"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://www.w3.org/2000/01/rdf-schema#label","Sweet Kisses"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hy735"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/wikiPageID",335085
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/wikiPageRevisionID",19781208
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/cím","Sweet Kisses"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jessica_Simpson"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/hossz","2668.0"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/jelenlegi","Sweet Kisses"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Think_I'm_in_Love_with_You"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Wanna_Love_You_Forever"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Where_You_Are"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/kislemez1dátum",1999
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/kislemez2dátum",2000
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Irresistible"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/megjelent","--11-23"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/producer","Louis Biancaniello, Robbie Nevil, Evan Rogers, Cory Rooney, Dan Shea, Carl Sturken, Sam Watters, Dave Deviller, Andy Goldmark, Jamie Houston, London Jones, Eric Foster White"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://hu.dbpedia.org/property/kislemez3dátum",2000
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/abstract","A Sweet Kisses Jessica Simpson amerikai énekesnő 1999-ben megjelent első nagylemeze, mely a Billboard lista 25. helyén debütált, az Egyesült Államokban 1,9 millió példányt adtak el belőle,[forrás?] világszerte 4 milliót.[forrás?] Négy kislemezt másoltak ki róla, elsőként az I Wanna Love You Forever című dalt, ami a Billboard lista 1. helyén debütált, a második kislemezként megjelenő Woman in Me (Ft. Destiniy's Child) a nyolcadik helyen végzett."
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/runtime",2668.0
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/title","Sweet Kisses"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jessica_Simpson"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robbie_Nevil"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cory_Rooney"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Louis_Biancaniello"
"http://hu.dbpedia.org/resource/Sweet_Kisses","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Evan_Rogers"
