"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ferizaj"
"http://hu.dbpedia.org/resource/2011–2012-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ferizaj"
"http://hu.dbpedia.org/resource/Ferizaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ferizaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ferizaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ferizaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ferizaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ferizaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ferizaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferizaj","http://www.w3.org/2000/01/rdf-schema#label","Ferizaj"
"http://hu.dbpedia.org/resource/Ferizaj","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Ferizaj","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Ferizaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Ferizaj","http://dbpedia.org/ontology/wikiPageID",1058524
"http://hu.dbpedia.org/resource/Ferizaj","http://dbpedia.org/ontology/wikiPageRevisionID",23838864
"http://hu.dbpedia.org/resource/Ferizaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://kk.rks-gov.net/"
"http://hu.dbpedia.org/resource/Ferizaj","http://xmlns.com/foaf/0.1/name","Ferizaj"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/kép","Ferizaj2.JPG"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/képaláírás","A város látképe"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/név","Ferizaj"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Koszovó"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/pozíciósTérkép","Koszovó"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Ferizaj","http://hu.dbpedia.org/property/terület",345
