"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hédi","http://www.w3.org/2000/01/rdf-schema#label","Hédi"
"http://hu.dbpedia.org/resource/Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hédi","http://dbpedia.org/ontology/wikiPageID",580482
"http://hu.dbpedia.org/resource/Hédi","http://dbpedia.org/ontology/wikiPageRevisionID",11338188
"http://hu.dbpedia.org/resource/Hédi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hedvig"
"http://hu.dbpedia.org/resource/Hédi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hédi?oldid=11338188&ns=0"
"http://hu.dbpedia.org/resource/Hédi","http://dbpedia.org/ontology/wikiPageLength",170
"http://hu.dbpedia.org/resource/Hédi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hédi"
"http://hu.wikipedia.org/wiki/Hédi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hédi"
