"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://www.w3.org/2000/01/rdf-schema#label","Mexikói iszapteknős"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd58g"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://dbpedia.org/ontology/wikiPageID",575360
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22490742
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091012221316/http:/teknospark.hu/fajok.htm"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091101225336/http:/nlbif.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Kinosternon+integrum&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/name","Mexikói iszapteknős"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Iszapteknősfélék"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/wikispecies","Kinosternon"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/binomial","Kinosternon integrum"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/binomialAuthority","LeConte, 1854"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/genus","Kinosternon"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/species","K. integrum"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://dbpedia.org/ontology/abstract","A mexikói iszapteknős (Kinosternon integrum) a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe és az iszapteknősfélék (Kinosternidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikói_iszapteknős?oldid=22490742&ns=0"
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Mexikói_iszapteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikói_iszapteknős"
"http://hu.dbpedia.org/resource/Kinosternon_integrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikói_iszapteknős"
"http://hu.wikipedia.org/wiki/Mexikói_iszapteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikói_iszapteknős"
