"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vármegyei_Közélet","http://www.w3.org/2000/01/rdf-schema#label","Vármegyei Közélet"
"http://hu.dbpedia.org/resource/Vármegyei_Közélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Vármegyei_Közélet","http://dbpedia.org/ontology/wikiPageID",1037136
"http://hu.dbpedia.org/resource/Vármegyei_Közélet","http://dbpedia.org/ontology/wikiPageRevisionID",23142116
"http://hu.dbpedia.org/resource/Vármegyei_Közélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vármegyei_Közélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Vármegyei_Közélet","http://dbpedia.org/ontology/abstract","Vármegyei Közélet – Szolnok-Doboka vármegye Désen megjelentetett politikai és társadalmi hetilapja. 1906-ban indult, egyesülve az 1876-tól megjelenő Szolnok-Dobokával, Bene Ferenc szerkesztésében."
"http://hu.dbpedia.org/resource/Vármegyei_Közélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vármegyei_Közélet?oldid=23142116&ns=0"
"http://hu.dbpedia.org/resource/Vármegyei_Közélet","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Vármegyei_Közélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vármegyei_Közélet"
"http://hu.dbpedia.org/resource/Szamosvidék_(hetilap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vármegyei_Közélet"
"http://hu.wikipedia.org/wiki/Vármegyei_Közélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vármegyei_Közélet"
