"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnösség","http://www.w3.org/2000/01/rdf-schema#label","Bűnösség"
"http://hu.dbpedia.org/resource/Bűnösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Bűnösség","http://dbpedia.org/ontology/wikiPageID",312469
"http://hu.dbpedia.org/resource/Bűnösség","http://dbpedia.org/ontology/wikiPageRevisionID",18388368
"http://hu.dbpedia.org/resource/Bűnösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_általános_rész"
"http://hu.dbpedia.org/resource/Bűnösség","http://dbpedia.org/ontology/abstract","A bűnösség büntetőjogi fogalom, amely kifejezi a bűncselekmény alanyának az elkövetési magatartáshoz és annak következményeihez való tudat, akarati-érzelmi viszonyát. A bűnösség kategóriái a szándékosság és a gondatlanság. Ha az elkövető tekintetében sem szándékosság, sem gondatlanság nem állapítható meg, úgy a bűnösség kizárt. 
* Szándékosság: olyan magatartás, melynek következményeit tanúsítója kívánja, vagy e következményekbe belenyugszik. 
* Gondatlanság: olyan magatartás, melynek lehetséges következményeit tanúsítója előre látja, de könnyelműen bízik azok elmaradásában, vagy a következményeket azért nem látja előre, mert a tőle elvárható figyelmet vagy körültekintést elmulasztja."
"http://hu.dbpedia.org/resource/Bűnösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűnösség?oldid=18388368&ns=0"
"http://hu.dbpedia.org/resource/Bűnösség","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/Bűnösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűnösség"
"http://hu.dbpedia.org/resource/Gondatlanság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bűnösség"
"http://hu.wikipedia.org/wiki/Bűnösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűnösség"
"http://hu.dbpedia.org/resource/Egyenes_szándék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bűnösség"
"http://hu.dbpedia.org/resource/Szándékosság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bűnösség"
"http://hu.dbpedia.org/resource/Szándékosság_és_gondatlanság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bűnösség"
