"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://www.w3.org/2000/01/rdf-schema#label","Hajdúdorog népessége"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorog"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népessége"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://dbpedia.org/ontology/wikiPageID",592321
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://dbpedia.org/ontology/wikiPageRevisionID",22472793
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaweb.hu/doc/tortenelem/a_rendszervaltas_utan.pdf"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atanaz.hu/intezm/leveltar/foesp_0.htm"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=12803"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522121519/http:/hu.wikisource.org/wiki/Thurz%C3%B3_Gy%C3%B6rgy_n%C3%A1dor_oklevele_Hajd%C3%BAdorog_megtelep%C3%ADt%C3%A9s%C3%A9r%C5%91l"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://hu.dbpedia.org/property/url","http://www.romaweb.hu/doc/tortenelem/a_rendszervaltas_utan.pdf"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://dbpedia.org/ontology/abstract","Hajdúdorog az ország északkeleti részén, Hajdú-Bihar megye északi területein fekszik. A hajdúböszörményi kistérség három városának egyike, amelyet 2013. január 1-jén a KSH becslései szerint 8 877-en laktak. A település 10 065 hektárnyi területén ekkor összesen 3 597 darab lakást számoltak össze. Az adatok tükrében Hajdúdorog lakossága csökkenő tendenciát mutat, ugyanakkor a város lakásszáma az elmúlt években stagnált, sőt enyhe növekedést mutatott.A hajdúvárosok közé tartozó Hajdúdorog Magyarország egyetlen görögkatolikus megyés püspöki székhelye, amivel a jószerével református hajdúságban a történelem folyamán is kitűnt. A város hagyományvilágát, egyedi kulturális fejlődését nagy mértékben befolyásolta a görögkatolikus vallás elterjedése és általánossá válása. Mindennek a hátterében Hajdúdorog sajátságos történeti fejlődése, és a környéken egyedülálló demográfiai története áll, amelyet a történelmi Magyarország több nemzetisége is formált."
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdúdorog_népessége?oldid=22472793&ns=0"
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://dbpedia.org/ontology/wikiPageLength",75288
"http://hu.dbpedia.org/resource/Hajdúdorog_népessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdúdorog_népessége"
"http://hu.wikipedia.org/wiki/Hajdúdorog_népessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdúdorog_népessége"
"http://hu.dbpedia.org/resource/Hajdúdorog_demográfiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajdúdorog_népessége"
