"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenonlámpa","http://www.w3.org/2000/01/rdf-schema#label","Xenonlámpa"
"http://hu.dbpedia.org/resource/Xenonlámpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xwn_"
"http://hu.dbpedia.org/resource/Xenonlámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Xenonlámpa","http://dbpedia.org/ontology/wikiPageID",282628
"http://hu.dbpedia.org/resource/Xenonlámpa","http://dbpedia.org/ontology/wikiPageRevisionID",23581570
"http://hu.dbpedia.org/resource/Xenonlámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Xenonlámpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xenonlámpa","http://dbpedia.org/ontology/abstract","A xenonlámpák közös vonása, hogy fénykeltésre tiszta xenont használnak. A xenon vonalgazdag spektruma kiváló színvisszaadást nyújt, fényösszetétele a napfényre hasonlít, ugyanakkor fényhasznosításban jelentősen elmarad más nagynyomású lámpákhoz képest. A xenonlámpák három csoportra oszlanak: rövidívű és hosszúívű változatokra, illetve villanólámpákra."
"http://hu.dbpedia.org/resource/Xenonlámpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenonlámpa?oldid=23581570&ns=0"
"http://hu.dbpedia.org/resource/Xenonlámpa","http://dbpedia.org/ontology/wikiPageLength",3466
"http://hu.dbpedia.org/resource/Xenonlámpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenonlámpa"
"http://hu.wikipedia.org/wiki/Xenonlámpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenonlámpa"
