"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://www.w3.org/2000/01/rdf-schema#label","Interaktív tábla"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641k3"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://dbpedia.org/ontology/wikiPageID",173130
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://dbpedia.org/ontology/wikiPageRevisionID",21076185
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/andreabedo/InteraktVTBla"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324014354/http:/andreabedo.hu/node/116"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aktivtabla.hu"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interaktivtabla.eoldal.hu"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interaktivtabla.lap.hu"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-okt"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Whiteboard"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://hu.dbpedia.org/property/url","http://picasaweb.google.hu/andreabedo/InteraktVTBla"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://dbpedia.org/ontology/abstract","Az interaktív tábla olyan, az üzleti szférában és a pedagógiában is jól hasznosítható információs és kommunikációs technológiai (IKT) eszköz, amely egy szoftver segítségével kapcsolja össze a táblát egy számítógéppel (és projektorral) úgy, hogy annak vezérlése a tábláról lehetséges lesz, szoftverében objektumokat tudunk mozgatni, illetve a táblára került tartalmak háttértárolóra menthetővé válnak. Magyarországon több mint tízféle, különböző tulajdonságokkal rendelkező táblatípus van forgalomban. Az első interaktív táblákat az irodában való használatra tervezték és gyártották. A PARC 1990 körül fejlesztette ki. Ezt a táblát először kiscsoportos találkozókon használták fel. Az interaktív táblaipar értékesítése 2008-ban elérte az 1 milliárd dollárt, 2011- ig az osztályok 14%-ban elvárható volt az ineraktív tábla jelenléte. 2004-ben a Britt általános iskolák 26%-a interaktív táblákkal rendelkezett."
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interaktív_tábla?oldid=21076185&ns=0"
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Interaktív_tábla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interaktív_tábla"
"http://hu.dbpedia.org/resource/Digitális_tábla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Interaktív_tábla"
"http://hu.wikipedia.org/wiki/Interaktív_tábla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interaktív_tábla"
