"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/2000/01/rdf-schema#label","Max Sillig"
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1fj1w"
"http://hu.dbpedia.org/resource/Max_Sillig","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lausanne"
"http://hu.dbpedia.org/resource/Max_Sillig","http://dbpedia.org/ontology/deathDate",1873-11-15
"http://hu.dbpedia.org/resource/Max_Sillig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_Sillig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Max_Sillig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpikonok"
"http://hu.dbpedia.org/resource/Max_Sillig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_jégkorongozók"
"http://hu.dbpedia.org/resource/Max_Sillig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_sporttisztviselők"
"http://hu.dbpedia.org/resource/Max_Sillig","http://dbpedia.org/ontology/wikiPageID",1129442
"http://hu.dbpedia.org/resource/Max_Sillig","http://dbpedia.org/ontology/wikiPageRevisionID",22726688
"http://hu.dbpedia.org/resource/Max_Sillig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/67989JHdv%3Furl=http:/www.sports-reference.com/olympics/athletes/si/max-sillig-1.html"
"http://hu.dbpedia.org/resource/Max_Sillig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529331-max-sillig.html"
"http://hu.dbpedia.org/resource/Max_Sillig","http://xmlns.com/foaf/0.1/nick","Père Hockey"
"http://hu.dbpedia.org/resource/Max_Sillig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Max_Sillig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Sillig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_Sillig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Max_Sillig","http://hu.dbpedia.org/property/becenév","Père Hockey"
"http://hu.dbpedia.org/resource/Max_Sillig","http://hu.dbpedia.org/property/kép","Max Sillig.jpg"
"http://hu.dbpedia.org/resource/Max_Sillig","http://hu.dbpedia.org/property/név","Max Sillig"
"http://hu.dbpedia.org/resource/Max_Sillig","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/La_Tour-de-Peilz"
"http://hu.dbpedia.org/resource/Max_Sillig","http://hu.dbpedia.org/property/állampolgárság","Svájc"
"http://hu.dbpedia.org/resource/Max_Sillig","http://hu.dbpedia.org/property/halálDátuma","--11-15"
"http://hu.dbpedia.org/resource/Max_Sillig","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lausanne"
"http://hu.dbpedia.org/resource/Max_Sillig","http://dbpedia.org/ontology/abstract","Max „Père Hockey” Sillig (Svájc, Vaud kanton, , 1873 november 19. – Svájc, Vaud kanton, Lausanne, 1959. november 15.) svájci jégkorongozó, olimpikon. Az olimpián az 1920-as nyárin vett részt a svájci jégkorongcsapatban. Első mérkőzésükön nagy vereséget szenvedtek el az amerikaiktól: 29–0-ra kikaptak. Ezután a bronzmérkőzésért játszottak a svéd válogatottal, amin 4–0-ra ismét kikaptak. Így az ötödikek lett. 46 évesen ő volt a legidősebb jégkorongozó az olimpián. A Nemzetközi Jégkorongszövetség (IIHF) elnöke volt 1920 és 1922 között."
"http://hu.dbpedia.org/resource/Max_Sillig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_Sillig?oldid=22726688&ns=0"
"http://hu.dbpedia.org/resource/Max_Sillig","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Max_Sillig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_Sillig"
"http://hu.wikipedia.org/wiki/Max_Sillig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_Sillig"
