"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://www.w3.org/2000/01/rdf-schema#label","Andrea del Sarto"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d936"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1531-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1486-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://dbpedia.org/ontology/wikiPageID",398019
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://dbpedia.org/ontology/wikiPageRevisionID",23558152
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/accessdate",2009-09-28
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/chapter","Sarto"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/kép","Andredelsartoselfportrait.jpeg"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/név","Andrea del Sarto"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/stílus","reneszánsz"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/születésiIdő",1486
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/halálIdeje",1531
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Giorgio_Vasari"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Jacopo_Pontormo"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Rosso_Fiorentino"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Piero_di_Cosimo"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Michelangelo_Buonarroti"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Leonardo_da_Vinci"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Fra_Bartolomeo"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://dbpedia.org/ontology/abstract","Andrea del Sarto (Firenze, 1486. július 16. – Firenze, 1531. január 22.) itáliai reneszánsz festő."
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_del_Sarto?oldid=23558152&ns=0"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://dbpedia.org/ontology/wikiPageLength",6786
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_del_Sarto"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Andrea_del_Sarto"
"http://hu.dbpedia.org/resource/Andrea_Del_Sarto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrea_del_Sarto"
"http://hu.wikipedia.org/wiki/Andrea_del_Sarto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_del_Sarto"
