"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kloxacillin","http://www.w3.org/2000/01/rdf-schema#label","Kloxacillin"
"http://hu.dbpedia.org/resource/Kloxacillin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vtqc"
"http://hu.dbpedia.org/resource/Kloxacillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-laktám_antibiotikumok"
"http://hu.dbpedia.org/resource/Kloxacillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Kloxacillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Kloxacillin","http://dbpedia.org/ontology/wikiPageID",290342
"http://hu.dbpedia.org/resource/Kloxacillin","http://dbpedia.org/ontology/wikiPageRevisionID",23520250
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Penicillinek"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/h",18
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/pubchem",6098
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/casNumber",61
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/iupacName",-6
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/routesOfAdministration",", IM-intramuszkuláris injekció"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/atcPrefix","J01"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/atcSuffix","CF02"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/bioavailability",37
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/drugbank","APRD00882"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/eliminationHalfLife",30
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/excretion","http://hu.dbpedia.org/resource/Vese"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/excretion","http://hu.dbpedia.org/resource/Epe_(anatómia)"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/inn","cloxacillin"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/pregnancyUs","B"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/proteinBound","95.0"
"http://hu.dbpedia.org/resource/Kloxacillin","http://dbpedia.org/ontology/abstract","A kloxacillin egy félszintetikus antibiotikum a penicillinek osztályából. A terápiában olyan staphylococcusok ellen használják, amelyek enzimet termelnek. A gyógyszernek kisebb az antibakteriális hatása, mint a benzilpenicillinnek, de kevesebb a mellékhatása, allergiás reakció viszont ugyanúgy előfordulhat. A VIII. Magyar Gyógyszerkönyvben Cloxacillinum natricum néven hivatalos."
"http://hu.dbpedia.org/resource/Kloxacillin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kloxacillin?oldid=23520250&ns=0"
"http://hu.dbpedia.org/resource/Kloxacillin","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Kloxacillin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kloxacillin"
"http://hu.dbpedia.org/resource/Cloxacillin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kloxacillin"
"http://hu.wikipedia.org/wiki/Kloxacillin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kloxacillin"
