"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","William Stephenson"
"http://hu.dbpedia.org/resource/William_Stephenson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02szhr"
"http://hu.dbpedia.org/resource/William_Stephenson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bermuda"
"http://hu.dbpedia.org/resource/William_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/William_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/William_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóták"
"http://hu.dbpedia.org/resource/William_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hírszerzés"
"http://hu.dbpedia.org/resource/William_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_ökölvívók"
"http://hu.dbpedia.org/resource/William_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/William_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_hírszerzői"
"http://hu.dbpedia.org/resource/William_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Stephenson","http://dbpedia.org/ontology/wikiPageID",594258
