"subject","predicate","object"
"http://hu.dbpedia.org/resource/Affing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Affing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Affing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Affing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Affing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Affing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Affing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Affing","http://www.w3.org/2000/01/rdf-schema#label","Affing"
"http://hu.dbpedia.org/resource/Affing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0508ps"
"http://hu.dbpedia.org/resource/Affing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Affing","http://dbpedia.org/ontology/wikiPageID",994601
"http://hu.dbpedia.org/resource/Affing","http://dbpedia.org/ontology/wikiPageRevisionID",23520327
"http://hu.dbpedia.org/resource/Affing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.affing.de/"
"http://hu.dbpedia.org/resource/Affing","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Affing","http://xmlns.com/foaf/0.1/name","Affing"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/kép","Schloss-Affing-1.jpg"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/képaláírás","Affing kastély"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/magasság",465
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/név","Affing"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/weboldal","www.affing.de"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/címer","DEU Affing COA.svg"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/irányítószám",86444
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/polgármester","Markus Winklhofer"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/tartomány","Bajorország"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/hívószám",8207
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Aichach-Friedberg"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/kormkerület","Svábföld"
"http://hu.dbpedia.org/resource/Affing","http://hu.dbpedia.org/property/rendszám","AIC"
"http://hu.dbpedia.org/resource/Affing","http://dbpedia.org/ontology/abstract","Affing bajor falu Augsburgtól és Aichachtól 15 km-re található. A falu a következő településekből áll: Affing, Anwalting, Aulzhausen, Bergen, Frechholzhausen, Gebenhofen, Haunswies, Iglbach, Katzenthal, Miedering, Mühlhausen és Pfaffenzell."
"http://hu.dbpedia.org/resource/Affing","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Affing","http://dbpedia.org/ontology/postalCode","86444"
"http://hu.dbpedia.org/resource/Affing","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Affing","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Affing","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Affing","http://dbpedia.org/ontology/vehicleCode","AIC"
"http://hu.dbpedia.org/resource/Affing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Affing?oldid=23520327&ns=0"
"http://hu.dbpedia.org/resource/Affing","http://dbpedia.org/ontology/wikiPageLength",3088
"http://hu.dbpedia.org/resource/Affing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Affing"
"http://hu.wikipedia.org/wiki/Affing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Affing"
