"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote de la Mancha (televíziós sorozat, 1979)"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_befejezett_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmsorozatok"
