"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakkád","http://www.w3.org/2000/01/rdf-schema#label","Szakkád"
"http://hu.dbpedia.org/resource/Szakkád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j51y"
"http://hu.dbpedia.org/resource/Szakkád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látás"
"http://hu.dbpedia.org/resource/Szakkád","http://dbpedia.org/ontology/wikiPageID",582355
"http://hu.dbpedia.org/resource/Szakkád","http://dbpedia.org/ontology/wikiPageRevisionID",21159923
"http://hu.dbpedia.org/resource/Szakkád","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/1794/1/48396_ZJ1.pdf"
"http://hu.dbpedia.org/resource/Szakkád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/18835079"
"http://hu.dbpedia.org/resource/Szakkád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402182450/http:/nipg.inf.elte.hu/publications/bardosi07robusztus.pdf"
"http://hu.dbpedia.org/resource/Szakkád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.szote.u-szeged.hu/research/phd/berenyi-tezismagyar.pdf"
"http://hu.dbpedia.org/resource/Szakkád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szakkád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakkád","http://dbpedia.org/ontology/abstract","A szakkád olyan gyors szemmozgás, amely azt a célt szolgálja, hogy a fixáció átkerüljön egyik tárgyról a másikra. A szakkád mindkét szem gyors, egyidejű mozgását jelenti ugyanabba az irányba. Neve a francia saccader szóból ered, amelynek jelentése rángatás, ugrás. A szakkád a vizuális keresés, pásztázás egyik jellegzetes eszköze. Szemünk szakkádikus mozgása közben nem történik információfelvétel."
"http://hu.dbpedia.org/resource/Szakkád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakkád?oldid=21159923&ns=0"
"http://hu.dbpedia.org/resource/Szakkád","http://dbpedia.org/ontology/wikiPageLength",8239
"http://hu.dbpedia.org/resource/Szakkád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakkád"
"http://hu.wikipedia.org/wiki/Szakkád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakkád"
