"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Tamara (keresztnév)"
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19335
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23579342
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://dbpedia.org/ontology/abstract","A Tamara oroszból átvett női név, ami a bibliai Támár nevéből származik, melynek eredeti jelentése: datolyapálma."
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamara_(keresztnév)?oldid=23579342&ns=0"
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Tamara_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamara_(keresztnév)"
"http://hu.dbpedia.org/resource/Támár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tamara_(keresztnév)"
"http://hu.wikipedia.org/wiki/Tamara_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamara_(keresztnév)"
