"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sha1sum","http://www.w3.org/2000/01/rdf-schema#label","Sha1sum"
"http://hu.dbpedia.org/resource/Sha1sum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Sha1sum","http://dbpedia.org/ontology/wikiPageID",1350463
"http://hu.dbpedia.org/resource/Sha1sum","http://dbpedia.org/ontology/wikiPageRevisionID",22463785
"http://hu.dbpedia.org/resource/Sha1sum","http://dbpedia.org/ontology/wikiPageExternalLink","http://man7.org/linux/man-pages/man1/sha1sum.1.html"
"http://hu.dbpedia.org/resource/Sha1sum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Sha1sum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Sha1sum","http://dbpedia.org/ontology/abstract","Az sha1sum egy hash-függvényt kiszámító program, mely a 160 bites SHA1 algoritmust használja.Az internetről letöltött fájlok, CD-lemezképek épségének ellenőrzésére használják. A fájlokkal együtt letöltika hash-értékek listáját. Az sha1sum kiszámítja a hash-t, és összehasonlítja a listában található értékkel. A program használata: sha1sum fájl...sha1sum -c fájl Az első alak kiírja a paraméterként kapott fájlok nevét és kiszámított hash-értékét. A második alak a paraméterfájlból fájlok és azok hash-einek listáját olvassa be,és összehasonlítja a hash-eket a fájlok számított hash-értékeivel. A beolvasott fájlalakja azonos az első alak kimenetével."
"http://hu.dbpedia.org/resource/Sha1sum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sha1sum?oldid=22463785&ns=0"
"http://hu.dbpedia.org/resource/Sha1sum","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Sha1sum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sha1sum"
"http://hu.wikipedia.org/wiki/Sha1sum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sha1sum"
