"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Giresse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Guy_Lacombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jacques_Santini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Just_Fontaine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1318255
"http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",22651156
"http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Toulouse_FC_vezetőedzői?oldid=22651156&ns=10"
"http://hu.dbpedia.org/resource/Pierre_Cahuzac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Rolland_Courbis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Élie_Baup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Toulouse_FC_vezetőedzői"
