"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Jugoszlávia zászlaja"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://dbpedia.org/ontology/wikiPageID",1737693
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23729567
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Yugoslavia.svg"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://hu.dbpedia.org/property/név","Jugoszlávia zászlaja"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Đorđe_Andrejević-Kun"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://hu.dbpedia.org/property/adoptálás",1946
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://dbpedia.org/ontology/abstract","Jugoszlávia zászlaja Jugoszlávia hivatalos nemzeti jelképe volt 1918 és 2006 között. A zászló három azonos szélességű vízszintes sávból: kék, fehér és vörös csíkokból állt, melynek közepére 1946-ban felkerült a kommunizmus szimbólumának számító vörös csillag. Alapját a pánszlávizmus zászlaja adta, mivel a színek sorrendje is megegyezett. Az I. világháborút követően létrehozott mesterséges délszláv állam, a Szerb-Horvát-Szlovén Királyság (később Jugoszláv Királyság) pedig adoptálta a zászlót. A Jugoszláv Szocialista Szövetségi Köztársaság felbomlása után létrejövő szerb-montenegrói államszövetség, a Jugoszláv Szövetségi Köztársaság (1992-2006, 2003 és 2006 között Szerbia és Montenegró), is megtartotta a zászlót, annyi különbséggel, hogy a közepéről lekerült a vörös csillag."
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jugoszlávia_zászlaja?oldid=23729567&ns=0"
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jugoszlávia_zászlaja"
"http://hu.wikipedia.org/wiki/Jugoszlávia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jugoszlávia_zászlaja"
