"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/2000/01/rdf-schema#label","Schrott Péter"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/wikiPageID",1012580
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22778544
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_g8wnC_NTnQ"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Rockusztik-Band/120656994784176%3Fref=ts&fref=ts"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/schrottpeterhivatalos%3Fref=ts&fref=ts"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuzmadar.hu"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymusic.hu/customshop"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/continoom"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/schrottpeti"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://xmlns.com/foaf/0.1/name","Schrott Péter"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://xmlns.com/foaf/0.1/nick","Peti, Schroti"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://hu.dbpedia.org/property/becenév","Peti, Schroti"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://hu.dbpedia.org/property/háttérszín","black"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://hu.dbpedia.org/property/kép","Schrott Péter.jpg"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://hu.dbpedia.org/property/név","Schrott Péter"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://hu.dbpedia.org/property/aktív",1999
"http://hu.dbpedia.org/resource/Schrott_Péter","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Custom Shop,Rockusztik Band"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://hu.dbpedia.org/property/együttes","Continoom, Tűzmadár, Zártosztály"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://hu.dbpedia.org/property/hangszer","ének, gitár"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/abstract","Schrott Péter (Kőszeg, 1980. április 29. –) magyar énekes, dalszerző, dalszövegíró, musicalszínész, a és a Tűzmadár alapító tagja és frontembere. Vállalatigazgató, a Flameborn Studionak, az UMF Mediának, és New Age Graphicnek, azaz a Flameborn Media Groupnak a vezetője, illetve a Trabant Presszó társtulajdonosa."
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tűzmadár_(együttes)"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Continoom"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schrott_Péter?oldid=22778544&ns=0"
"http://hu.dbpedia.org/resource/Schrott_Péter","http://dbpedia.org/ontology/wikiPageLength",8723
"http://hu.dbpedia.org/resource/Schrott_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schrott_Péter"
"http://hu.dbpedia.org/resource/Tűzmadár_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Schrott_Péter"
"http://hu.dbpedia.org/resource/Tűzmadár_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Schrott_Péter"
"http://hu.wikipedia.org/wiki/Schrott_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schrott_Péter"
