"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös IIHF divízió I-es jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qmw2s"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1102379
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22792230
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/jegkorong/divizios-jegkorong-vilagbajnoksagok-2015-2332597%7Ctitle=Div%C3%ADzi%C3%B3s"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://wmib2015.iihf.com/%7Ctitle=2015"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://wmia2015.iihf.com/%7Ctitle=2015"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150425181053/http:/wmia2015.iihf.com/%7Carchivedate=2015-04-25"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150427000401/http:/wmib2015.iihf.com/%7Carchivedate=2015-04-27"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/mondial2015.htm%7Ctitle=Championnats"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472907_74_4_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472908_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472905_74_5_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472906_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472911_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472912_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472909_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472910_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472903_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472904_74_4_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472901_74_4_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/472/IHM472902_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473908_74_6_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473909_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473906_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473907_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2015-ös_IIHF_divízió_I-es_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/473/IHM473912_74_3_0.pdf"
