"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Albánia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei","http://dbpedia.org/ontology/wikiPageID",1708016
"http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22697679
"http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Albánia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albánia_repülőterei?oldid=22697679&ns=14"
"http://hu.dbpedia.org/resource/Kukësi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei"
"http://hu.dbpedia.org/resource/Teréz_anya_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_repülőterei"
