"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chris_Baird"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/2000/01/rdf-schema#label","Chris Baird"
"http://hu.dbpedia.org/resource/Chris_Baird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040vb3"
"http://hu.dbpedia.org/resource/Chris_Baird","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ballymoney"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ballymena_United_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Baird","http://dbpedia.org/ontology/wikiPageID",583505
"http://hu.dbpedia.org/resource/Chris_Baird","http://dbpedia.org/ontology/wikiPageRevisionID",23029660
"http://hu.dbpedia.org/resource/Chris_Baird","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016051545/http:/www.fulhamfc.com/MatchAndTeam/PlayerProfiles/ProfileDetails/ChrisBaird.aspx"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_északír_Eb-keret"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/id",31858
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/kép","Baird.JPG"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/name","Chris Baird"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/név","Chris Baird"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/teljesNév","Christopher Patrick Baird"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ballymena_United_FC"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/juniorOrszág","Észak-Írország"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/juniorÉvek","?-1998"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/meccsek",127
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Chris_Baird","http://hu.dbpedia.org/property/meccsek",9
