"subject","predicate","object"
"http://hu.dbpedia.org/resource/Völkerball","http://www.w3.org/2000/01/rdf-schema#label","Völkerball"
"http://hu.dbpedia.org/resource/Völkerball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnq4_"
"http://hu.dbpedia.org/resource/Völkerball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-albumok"
"http://hu.dbpedia.org/resource/Völkerball","http://dbpedia.org/ontology/wikiPageID",294469
"http://hu.dbpedia.org/resource/Völkerball","http://dbpedia.org/ontology/wikiPageRevisionID",22858459
"http://hu.dbpedia.org/resource/Völkerball","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Dodgeball"
"http://hu.dbpedia.org/resource/Völkerball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Völkerball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Völkerball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Völkerball","http://dbpedia.org/ontology/abstract","A Völkerball (németül kb. népek labdája, a dodgeball néven ismert kidobós labdajáték német neve) a német metálegyüttes, a Rammstein 2006-os koncertalbuma. Az album tartalmaz egy audio CD-t és kettő DVD-t: a koncertet és a bónusz DVD-t. A koncert DVD-t négy helyszínről válogatták össze: 
* Les Arénes de Nîmes, Nîmes - 2005/07/23 (Franciaország) 
* Brixton Academy, London - 2005/02/05 (Anglia) 
* Club Citta, Tokió - 2005/06/03 (Japán) 
* Sport Complex Olimpiyski, Moszkva (Спорт Комплекс Олимпийски, Москва) - 2004/11/28 (Oroszország) A DVD-n az egész franciaországi koncert rajta van, Londonból négy, Japánból kettő míg Oroszországból csak egy szám (lásd a számlistában). A bónusz DVD-n az ""Anakonda im Netz"" című Rammstein-dokumentumfilm, a Reise, Reise album készítése és feliratok vannak a koncerthez angol, spanyol, portugál, francia, német és japán nyelven."
"http://hu.dbpedia.org/resource/Völkerball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Völkerball?oldid=22858459&ns=0"
"http://hu.dbpedia.org/resource/Völkerball","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Völkerball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Völkerball"
"http://hu.wikipedia.org/wiki/Völkerball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Völkerball"
