"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bran_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bran_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Bran_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bran_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bran_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bran_Stark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Bran_Stark","http://www.w3.org/2000/01/rdf-schema#label","Bran Stark"
"http://hu.dbpedia.org/resource/Bran_Stark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónok_harca-szereplők"
"http://hu.dbpedia.org/resource/Bran_Stark","http://dbpedia.org/ontology/wikiPageID",1637333
"http://hu.dbpedia.org/resource/Bran_Stark","http://dbpedia.org/ontology/wikiPageRevisionID",23639659
"http://hu.dbpedia.org/resource/Bran_Stark","http://xmlns.com/foaf/0.1/name","Isaac Hempstead-Wright"
"http://hu.dbpedia.org/resource/Bran_Stark","http://xmlns.com/foaf/0.1/name","Bran Stark"
"http://hu.dbpedia.org/resource/Bran_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Bran_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bran_Stark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
