"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Galimberti"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaszkadőrök"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://dbpedia.org/ontology/wikiPageID",1477626
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://dbpedia.org/ontology/wikiPageRevisionID",20419296
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://dbpedia.org/ontology/abstract","Gilberto Galimberti (Róma, 1933. február 25. – Róma, 2017. június 16.) olasz kaszkadőr, színész."
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilberto_Galimberti?oldid=20419296&ns=0"
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://dbpedia.org/ontology/wikiPageLength",5959
"http://hu.dbpedia.org/resource/Gilberto_Galimberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilberto_Galimberti"
"http://hu.wikipedia.org/wiki/Gilberto_Galimberti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilberto_Galimberti"
