"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://www.w3.org/2000/01/rdf-schema#label","Maros-ártér Natúrpark"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y953x"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsari_területek"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://dbpedia.org/ontology/wikiPageID",533978
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://dbpedia.org/ontology/wikiPageRevisionID",20910022
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luncamuresului.ro/"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/kép","A Maros Pécskai szakasza.jpg"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/név","Maros-ártér Natúrpark"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/terület",174.552
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/alapításIdeje","--11-30"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/elhelyezkedése","Arad és Temes megye"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/felügyelőSzervezet","Román Erdészeti Hivatal"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Pécska"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Nagylak_(Románia)"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://hu.dbpedia.org/property/iucnKategória","V"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://dbpedia.org/ontology/abstract","A Maros-ártér Natúrpark (románul Parcul Natural Lunca Mureșului) Románia nyugati részének egyetlen olyan natúrparkja, mely síkságon terül el. A Maros alsó folyásának árterét foglalja magába, Arad és a magyar–román határ között terül el, a legutóbbi adatok szerint 17.455,2 hektáros területen. 2004-ben hozták létre, a park megalapítását a 2151/30.11.2004-es kormányrendelet mondta ki."
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maros-ártér_Natúrpark?oldid=20910022&ns=0"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://dbpedia.org/ontology/wikiPageLength",13228
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maros-ártér_Natúrpark"
"http://hu.wikipedia.org/wiki/Maros-ártér_Natúrpark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark"
