"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_93_sorozat","http://hu.dbpedia.org/property/selejtezés","http://hu.dbpedia.org/resource/Lengyel_Államvasutak"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/2000/01/rdf-schema#label","Lengyel Államvasutak"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kzwd"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_vasúttársaságok"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://dbpedia.org/ontology/wikiPageID",191074
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://dbpedia.org/ontology/wikiPageRevisionID",22805223
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110817151753/http:/hafas.pl/%3Fq=en%2Fnode%2F143"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622013654/http:/www.pkp.pl/"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://xmlns.com/foaf/0.1/name","Spółka Akcyjna"
"http://hu.dbpedia.org/resource/Lengyel_Államvasutak","http://xmlns.com/foaf/0.1/name","Polskie Koleje Państwowe"
