"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok"
"http://hu.dbpedia.org/resource/Kategória:Szamal_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok"
"http://hu.dbpedia.org/resource/Kategória:Szamali_újhettita_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok"
"http://hu.dbpedia.org/resource/Kategória:Hamát_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok"
"http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok","http://www.w3.org/2000/01/rdf-schema#label","Arámi királyságok"
"http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok","http://dbpedia.org/ontology/wikiPageID",1170248
"http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok","http://dbpedia.org/ontology/wikiPageRevisionID",15551012
"http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Szíria"
"http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arámiak"
"http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok","http://www.w3.org/2004/02/skos/core#prefLabel","Arámi királyságok"
"http://hu.dbpedia.org/resource/Kategória:Arámi_királyságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arámi_királyságok?oldid=15551012&ns=14"
