"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altengernagy","http://www.w3.org/2000/01/rdf-schema#label","Altengernagy"
"http://hu.dbpedia.org/resource/Altengernagy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2rd"
"http://hu.dbpedia.org/resource/Altengernagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rendfokozatok"
"http://hu.dbpedia.org/resource/Altengernagy","http://dbpedia.org/ontology/wikiPageID",157833
"http://hu.dbpedia.org/resource/Altengernagy","http://dbpedia.org/ontology/wikiPageRevisionID",23870141
"http://hu.dbpedia.org/resource/Altengernagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Altengernagy","http://dbpedia.org/ontology/abstract","Az altengernagy a szárazföldi haderők altábornagyi rendfokozatának felel meg. A vitorlás flották korában az altengernagy vezette az előhadat és a tengernagy helyettese volt. Rendfokozati jelzése, a karpaszományon egy széles aranysáv, felette két keskeny aranysáv a felsőn hurokkal, vagy két sáv és felette egy arany ötágú csillag."
"http://hu.dbpedia.org/resource/Altengernagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altengernagy?oldid=23870141&ns=0"
"http://hu.dbpedia.org/resource/Altengernagy","http://dbpedia.org/ontology/wikiPageLength",439
"http://hu.dbpedia.org/resource/Altengernagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altengernagy"
"http://hu.dbpedia.org/resource/Horatio_Nelson","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Altengernagy"
"http://hu.dbpedia.org/resource/Sztyepan_Oszipovics_Makarov","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Altengernagy"
"http://hu.dbpedia.org/resource/Sztyepan_Oszipovics_Makarov","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Altengernagy"
"http://hu.dbpedia.org/resource/Wilhelm_von_Tegetthoff","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Altengernagy"
"http://hu.dbpedia.org/resource/Wilhelm_von_Tegetthoff","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Altengernagy"
"http://hu.wikipedia.org/wiki/Altengernagy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altengernagy"
