"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Russel_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/George_Everest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Henry_Morton_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők","http://www.w3.org/2000/01/rdf-schema#label","Walesi utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageID",1732967
"http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageRevisionID",23187177
"http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesiek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#prefLabel","Walesi utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_utazók,_felfedezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Walesi_utazók,_felfedezők?oldid=23187177&ns=14"
