"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjerstad","http://www.w3.org/2000/01/rdf-schema#label","Gjerstad"
"http://hu.dbpedia.org/resource/Gjerstad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01891n"
"http://hu.dbpedia.org/resource/Gjerstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aust-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Gjerstad","http://dbpedia.org/ontology/wikiPageID",342974
"http://hu.dbpedia.org/resource/Gjerstad","http://dbpedia.org/ontology/wikiPageRevisionID",23564635
"http://hu.dbpedia.org/resource/Gjerstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gjerstad.kommune.no/"
"http://hu.dbpedia.org/resource/Gjerstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gjerstad.org/"
"http://hu.dbpedia.org/resource/Gjerstad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831030539/http:/www.kulturnett.no/geografisknavigering/geografisknavigering_visning.jsp%3Ffylke=T921062&kommune=T961580"
"http://hu.dbpedia.org/resource/Gjerstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aust-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Gjerstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gjerstad","http://dbpedia.org/ontology/abstract","Gjerstad város és község (norvégül kommune) Norvégia déli Sørlandet földrajzi régiójában, Aust-Agder megyében. A község közigazgatási központja Gjerstad város. Gjerstad község területe 322 km², népessége 2519 fő (2008. január 1-jén). Gjerstad község 1838. január 1-jén alakult (lásd: formannskapsdistrikt)."
"http://hu.dbpedia.org/resource/Gjerstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gjerstad?oldid=23564635&ns=0"
"http://hu.dbpedia.org/resource/Gjerstad","http://dbpedia.org/ontology/wikiPageLength",3015
"http://hu.dbpedia.org/resource/Gjerstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gjerstad"
"http://hu.wikipedia.org/wiki/Gjerstad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gjerstad"
