"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salafa","http://www.w3.org/2000/01/rdf-schema#label","Salafa"
"http://hu.dbpedia.org/resource/Salafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Salafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Salafa","http://dbpedia.org/ontology/wikiPageID",593009
"http://hu.dbpedia.org/resource/Salafa","http://dbpedia.org/ontology/wikiPageRevisionID",21449329
"http://hu.dbpedia.org/resource/Salafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/schallendorf.htm"
"http://hu.dbpedia.org/resource/Salafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st.michael-bgld.at"
"http://hu.dbpedia.org/resource/Salafa","http://xmlns.com/foaf/0.1/name","Salafa"
"http://hu.dbpedia.org/resource/Salafa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/név","Salafa"
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/alapításÉve",1528
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/helyiNév","Schallendorf im Burgenland"
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/irányítószám",7535
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/rang","Pusztaszentmihály része"
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/polgármester","Erich Sziderits"
"http://hu.dbpedia.org/resource/Salafa","http://hu.dbpedia.org/property/rendszám","GS"
