"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedrofon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Tviszt"
"http://hu.dbpedia.org/resource/Tviszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Tviszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Tviszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Tviszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Tviszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Tviszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tviszt","http://www.w3.org/2000/01/rdf-schema#label","Tviszt"
"http://hu.dbpedia.org/resource/Tviszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Tviszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Tviszt","http://dbpedia.org/ontology/wikiPageID",1253866
"http://hu.dbpedia.org/resource/Tviszt","http://dbpedia.org/ontology/wikiPageRevisionID",23545078
"http://hu.dbpedia.org/resource/Tviszt","http://xmlns.com/foaf/0.1/name","Tviszt"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/név","Tviszt"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/kulturálisEredet",1950
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/kulturálisEredet","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/népszerűség","Az 1960-as évek első felében világszerte"
"http://hu.dbpedia.org/resource/Tviszt","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Tviszt","http://dbpedia.org/ontology/abstract","A tviszt (gyakran magyar szövegkörnyezetben is angolos írásmóddal: twist) egy tánczenei műfaj, illetve az ilyen zenékre előadott, jellegzetes testmozgásokkal előadott tánc neve, amely leginkább az 1960-as években volt világszerte igen népszerű."
"http://hu.dbpedia.org/resource/Tviszt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Tviszt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Tviszt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Tviszt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Tviszt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Tviszt","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Tviszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tviszt?oldid=23545078&ns=0"
"http://hu.dbpedia.org/resource/Tviszt","http://dbpedia.org/ontology/wikiPageLength",4684
"http://hu.dbpedia.org/resource/Tviszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tviszt"
"http://hu.wikipedia.org/wiki/Tviszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tviszt"
