"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektrosztatikus_motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villanymotor"
"http://hu.dbpedia.org/resource/Ferraris–Arno-féle_aszinkron_fázisváltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villanymotor"
"http://hu.dbpedia.org/resource/Kefe_nélküli_egyenáramú_motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villanymotor"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villanymotor"
"http://hu.dbpedia.org/resource/Villanymotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villanymotor"
"http://hu.dbpedia.org/resource/Kategória:Villanymotor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Villanymotor","http://www.w3.org/2000/01/rdf-schema#label","Villanymotor"
"http://hu.dbpedia.org/resource/Kategória:Villanymotor","http://dbpedia.org/ontology/wikiPageID",1151146
"http://hu.dbpedia.org/resource/Kategória:Villanymotor","http://dbpedia.org/ontology/wikiPageRevisionID",15381184
"http://hu.dbpedia.org/resource/Kategória:Villanymotor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_gép"
"http://hu.dbpedia.org/resource/Kategória:Villanymotor","http://www.w3.org/2004/02/skos/core#prefLabel","Villanymotor"
"http://hu.dbpedia.org/resource/Kategória:Villanymotor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Villanymotor?oldid=15381184&ns=14"
