"subject","predicate","object"
"http://hu.dbpedia.org/resource/César_Cascabel","http://www.w3.org/2000/01/rdf-schema#label","César Cascabel"
"http://hu.dbpedia.org/resource/César_Cascabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/César_Cascabel","http://dbpedia.org/ontology/wikiPageID",1706037
"http://hu.dbpedia.org/resource/César_Cascabel","http://dbpedia.org/ontology/wikiPageRevisionID",23498912
"http://hu.dbpedia.org/resource/César_Cascabel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/teve/20060302fabry.html"
"http://hu.dbpedia.org/resource/César_Cascabel","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/rpaul/C%C3%A9sar%20Cascabel/"
"http://hu.dbpedia.org/resource/César_Cascabel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/01400/01461/00005/almassy_balazs_cirkusz_az_irodalomban.htm"
"http://hu.dbpedia.org/resource/César_Cascabel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141225072535/http:/jv.gilead.org.il/rpaul/C%C3%A9sar%20Cascabel/"
"http://hu.dbpedia.org/resource/César_Cascabel","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02155/"
"http://hu.dbpedia.org/resource/César_Cascabel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.travelo.hu/rendezveny/20180228-kocsival-jules-verne-nyomaban-amerikabol-alaszkan-at-oroszorszagba.html"
"http://hu.dbpedia.org/resource/César_Cascabel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0284022/"
"http://hu.dbpedia.org/resource/César_Cascabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/César_Cascabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/César_Cascabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/César_Cascabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/César_Cascabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/César_Cascabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/César_Cascabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/César_Cascabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/César_Cascabel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/César_Cascabel","http://dbpedia.org/ontology/abstract","A César Cascabel Jules Verne regénye. A regényt, szokott módon, először a Magasin d'Éducation et de Récréation folyóirat közölte folytatásokban 1890. január elsejétől 1890. december 15-ig, majd Verne kiadója, Pierre-Jules Hetzel adta ki a Különleges utazások 51. és 52. köteteként. Az első kötet címe Mutatvány a jégen, a másodiké Az utazó cirkusz volt. A könyv eredeti címe Utazás vissza lett volna. A magyar kiadások César Cascabel, illetve Cirkuszkocsival a sarkvidéken át címmel jelentek meg."
"http://hu.dbpedia.org/resource/César_Cascabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/César_Cascabel?oldid=23498912&ns=0"
"http://hu.dbpedia.org/resource/César_Cascabel","http://dbpedia.org/ontology/wikiPageLength",18779
"http://hu.dbpedia.org/resource/César_Cascabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/César_Cascabel"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/César_Cascabel"
"http://hu.wikipedia.org/wiki/César_Cascabel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/César_Cascabel"
