"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://www.w3.org/2000/01/rdf-schema#label","Odaát (5. évad)"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gtbgj"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://dbpedia.org/ontology/wikiPageID",549436
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23608055
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Odaát_(5._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odaát"
