"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Gernyeszegi református templom"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://dbpedia.org/ontology/wikiPageID",1532412
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22889786
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/kép","RO MS Biserica reformata din Gornesti .jpg"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gernyeszeg"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/wikicommons","Reformed church in Gornești"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/besorolás","országos jelentőségű műemlék"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1796
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/egyházközség","gernyeszegi református egyházközség"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/egyházmegye","Erdélyi református egyházkerület, görgényi református egyházmegye"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/építése",15
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/lelkész","Veress Róbert"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://hu.dbpedia.org/property/lmiKód","MS-II-m-A-15688"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://dbpedia.org/ontology/abstract","A gernyeszegi református templom műemlék épület Romániában, Maros megyében. A romániai műemlékek jegyzékében a MS-II-m-A-15688 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gernyeszegi_református_templom?oldid=22889786&ns=0"
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://dbpedia.org/ontology/wikiPageLength",6499
"http://hu.dbpedia.org/resource/Gernyeszegi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gernyeszegi_református_templom"
"http://hu.wikipedia.org/wiki/Gernyeszegi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gernyeszegi_református_templom"
"http://hu.dbpedia.org/resource/Református_templom_(Gernyeszeg)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gernyeszegi_református_templom"
