"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laubert","http://www.w3.org/2000/01/rdf-schema#label","Laubert"
"http://hu.dbpedia.org/resource/Laubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n14t"
"http://hu.dbpedia.org/resource/Laubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Laubert","http://dbpedia.org/ontology/wikiPageID",296300
"http://hu.dbpedia.org/resource/Laubert","http://dbpedia.org/ontology/wikiPageRevisionID",23623064
"http://hu.dbpedia.org/resource/Laubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://laubert48.free.fr/"
"http://hu.dbpedia.org/resource/Laubert","http://xmlns.com/foaf/0.1/name","Laubert"
"http://hu.dbpedia.org/resource/Laubert","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Laubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Laubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
