"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ascona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései"
"http://hu.dbpedia.org/resource/Bellinzona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései"
"http://hu.dbpedia.org/resource/Chiasso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései"
"http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései","http://www.w3.org/2000/01/rdf-schema#label","Ticino kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései","http://dbpedia.org/ontology/wikiPageID",747747
"http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16262443
"http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_települései"
"http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Ticino kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ticino_kanton_települései?oldid=16262443&ns=14"
"http://hu.dbpedia.org/resource/Locarno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései"
"http://hu.dbpedia.org/resource/Lugano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései"
"http://hu.dbpedia.org/resource/Piazzogna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései"
